﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"29","장르소설","이 멋진 세계에 축복을! 요리미치!","248004288","9791127856403","03830","아카츠키 나츠메 지음, 미시마 쿠로네 그림, 이승원 옮김","디앤씨미디어(주)(D&C미디어)","20200810","7,800","7,020","390점","1022","소설/시/희곡"
"30","장르소설","작가에게 반성을 촉구한다 2","246996765","9791163023746","04810","유안나 지음","동아","20200731","12,000","10,800","600점","221","소설/시/희곡"
"31","장르소설","숨","191025997","9791164050277","03840","테드 창 지음, 김상훈 옮김","엘리","20190520","16,500","14,850","820점","24812","소설/시/희곡"
"32","장르소설","루팡의 딸","207739806","9788998274412","03830","요코제키 다이 지음, 최재호 옮김","북플라자","20190925","15,000","13,500","750점","8507","소설/시/희곡"
"33","장르소설","마도조사 4","232914377","9791127853686","04820","묵향동후 지음, 이현아 옮김","B-Lab","20200129","15,500","13,950","770점","5106","소설/시/희곡"
"34","장르소설","사서함 110호의 우편물","79476997","9788952782076","04810","이도우 지음","시공사","20160318","13,000","11,700","650점","14945","소설/시/희곡"
"35","장르소설","전생했더니 슬라임이었던 건에 대하여 16","243180064","9791165078515","","후세 지음, 밋츠바 그림, 도영명 옮김","㈜소미미디어","20200703","11,000","9,900","550점","2314","소설/시/희곡"
"36","장르소설","비틀리스 1~2 세트 - 전2권","247739256","9791158886837","04830","하세 사토시 지음, 김진아.박춘상 옮김","황금가지","20200723","22,400","20,160","1,120점","282","소설/시/희곡"
"37","장르소설","마도조사 1","199045231","9791127851446","04820","묵향동후 지음, 이현아 옮김","B-Lab","20190730","14,000","12,600","700점","10649","소설/시/희곡"
"38","장르소설","해리 포터와 마법사의 돌 1 (무선)","215739377","9788983927620","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","9,000","8,100","450점","22202","소설/시/희곡"
"39","장르소설","티어문 제국 이야기 2","247941405","9791165078638","","모치츠키 노조무 지음, Gilse 그림, 현노을 옮김","㈜소미미디어","20200813","9,500","8,550","470점","847","소설/시/희곡"
"40","장르소설","돌이킬 수 있는","175316311","9791189015381","03810","문목하 지음","아작","20181205","14,800","13,320","740점","9856","소설/시/희곡"
"41","장르소설","저, 능력은 평균치로 해달라고 말했잖아요! 13","247941600","9791165079673","04830","FUNA 지음, 아카타 이츠키 그림, 조민정 옮김","㈜소미미디어","20200813","9,500","8,550","470점","277","소설/시/희곡"
"42","장르소설","돌이킬 수 없는 약속","101745680","9788998274795","03830","야쿠마루 가쿠 지음, 김성미 옮김","북플라자","20170202","15,000","13,500","750점","24533","소설/시/희곡"
"43","장르소설","나는 절대 저렇게 추하게 늙지 말아야지","241291424","9791165507992","03810","심너울 지음","아작","20200601","14,800","13,320","740점","2821","소설/시/희곡"
"44","장르소설","사라진 밤","245230026","9788983928276","03840","할런 코벤 지음, 노진선 옮김","문학수첩","20200717","13,800","12,420","690점","531","소설/시/희곡"
"45","장르소설","종이 동물원","162341256","9791158884680","03840","켄 리우 지음, 장성주 옮김","황금가지","20181205","17,000","15,300","850점","11886","소설/시/희곡"
"46","장르소설","드래곤과의 춤 3","248005757","9791190492911","04840","조지 R. R. 마틴 지음, 이수현 옮김","은행나무","20200803","18,500","16,650","920점","1536","소설/시/희곡"
"47","장르소설","곰 곰 곰 베어 11","248004115","9791127856458","04830","쿠마나노 지음, 029 그림, 김보라 옮김","디앤씨미디어(주)(D&C미디어)","20200810","9,000","8,100","450점","438","소설/시/희곡"
"48","장르소설","보물섬","247089418","9788963723242","03830","신도 준조 지음, 이규원 옮김","양철북","20200729","17,000","15,300","850점","414","소설/시/희곡"
"49","장르소설","Re : 제로부터 시작하는 이세계 생활 Ex 4","246394671","9791165247478","04830","나가츠키 탓페이 지음, 정홍식 옮김, 오츠카 신이치로 그림","영상출판미디어(주)","20200801","7,000","6,300","350점","788","소설/시/희곡"
"50","장르소설","내일의 으뜸","245688392","9791165653330","03810","김빵 지음","다향","20200717","13,000","11,700","650점","1838","소설/시/희곡"
"51","장르소설","모모","191015","9788949190020","43850","미하엘 엔데 지음, 한미희 옮김","비룡소","19990209","15,000","13,500","750점","83330","어린이"
"52","장르소설","당신 인생의 이야기 (양장)","228964768","9791196914806","","테드 창 지음, 김상훈 옮김","엘리","20200128","16,000","14,400","800점","12515","소설/시/희곡"
"53","장르소설","아름다운 수수께끼","248013812","9791185190433","03840","루이즈 페니 지음, 김예진 옮김","피니스아프리카에","20200801","15,000","13,500","750점","526","소설/시/희곡"
"54","장르소설","상견니","244280066","9791189604110","","지엔치펑 외 지음, 박선희.문경희 옮김","리플레이","20200714","15,800","14,220","790점","3753","소설/시/희곡"
"55","장르소설","영웅왕, 극한의 무를 위해 전생하다 1","247062384","9791165079819","","하야켄 지음, Nagu 그림, 마일도 옮김","㈜소미미디어","20200806","9,500","8,550","470점","442","소설/시/희곡"
"56","장르소설","월드 티처 12","247941468","9791165078676","","네코 코이치 지음, Nardack 그림, 천선필 옮김","㈜소미미디어","20200813","9,500","8,550","470점","294","소설/시/희곡"
"57","장르소설","봉제인형 살인사건","119978723","9788998274931","03840","다니엘 콜 지음, 유혜인 옮김","북플라자","20171020","15,000","13,500","750점","15875","소설/시/희곡"
"58","장르소설","해리 포터와 마법사의 돌 2 (무선)","215739691","9788983927637","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","9,000","8,100","450점","18005","소설/시/희곡"
"59","장르소설","조각들","243956784","9788934984603","03830","미나토 가나에 지음, 심정명 옮김","비채","20200710","13,800","12,420","690점","815","소설/시/희곡"
"60","장르소설","디 아더 피플","245214563","9791130630489","03840","C. J. 튜더 지음, 이은선 옮김","다산책방","20200710","16,000","14,400","800점","393","소설/시/희곡"
"61","장르소설","비탄의 망령은 은퇴하고 싶다 1","247062569","9791165078669","04830","츠키카게 지음, 치코 그림, 김정규 옮김","㈜소미미디어","20200806","9,500","8,550","470점","736","소설/시/희곡"
"62","장르소설","콩가루 수사단","243631113","9791165093297","03810","주영하 지음","스윙테일","20200630","15,800","14,220","790점","1030","소설/시/희곡"
"63","장르소설","시어도어 스터전","247905958","9791190885218","04840","시어도어 스터전 지음, 박중서 옮김","현대문학","20200731","19,000","17,100","950점","531","소설/시/희곡"
"64","장르소설","달러구트 꿈 백화점","245127051","9791165341909","03810","이미예 지음","팩토리나인","20200708","13,800","12,420","690점","92948","소설/시/희곡"
"65","장르소설","마왕학원의 반역자 1","247941455","9791165079789","04830","쿠지 마사무네 지음, kakao 그림, 박정철 옮김","㈜소미미디어","20200813","9,500","8,550","470점","454","소설/시/희곡"
"66","장르소설","위저드 베이커리","3460099","9788936433697","03810","구병모 지음","창비","20090327","12,800","11,520","640점","25095","소설/시/희곡"
"67","장르소설","칵테일, 러브, 좀비","237368570","9791190174756","03810","조예은 지음","안전가옥","20200413","10,000","9,000","500점","6348","소설/시/희곡"
"68","장르소설","전투원, 파견합니다!","246395378","9791165247461","04830","아카츠키 나츠메 지음, 카카오 란탄 그림, 이승원 옮김","영상출판미디어(주)","20200801","7,500","6,750","370점","327","소설/시/희곡"
"69","장르소설","더 원","242586461","9791130630120","03840","존 마스 지음, 강동혁 옮김","다산책방","20200610","16,000","14,400","800점","526","소설/시/희곡"
"70","장르소설","당신 인생의 이야기","94018615","9788956057842","03840","테드 창 지음, 김상훈 옮김","엘리","20161014","14,500","13,050","720점","22908","소설/시/희곡"
"71","장르소설","데이트 어 라이브 22","244029119","9791127856007","04830","타치바나 코우시 지음, 츠나코 그림, 이승원 옮김","디앤씨미디어(주)(D&C미디어)","20200710","7,800","7,020","390점","1330","소설/시/희곡"
"72","장르소설","세계 미스터리 걸작선 01 : 살인자 외","111916535","9791187011750","04800","어니스트 헤밍웨이 외 지음, 신예용 옮김, 박광규 기획.해설","코너스톤","20170620","4,400","3,960","220점","9462","소설/시/희곡"
"73","장르소설","작가들의 비밀스러운 삶 (리커버 특별판)","234743267","9788984373853","03860","기욤 뮈소 지음, 양영란 옮김","밝은세상","20191121","14,800","13,320","740점","7526","소설/시/희곡"
"74","장르소설","라플라스의 마녀","72885569","9788972757573","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20160111","16,800","15,120","840점","21192","소설/시/희곡"
"75","장르소설","다시 비웃는 숙녀","247071157","9791189571290","03830","나카야마 시치리 지음, 문지원 옮김","블루홀식스(블루홀6)","20200723","16,000","14,400","800점","342","소설/시/희곡"
"76","장르소설","유성의 인연 2","231552273","9788972751502","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20200131","16,000","14,400","800점","2803","소설/시/희곡"
"77","장르소설","악역 영애 레벨 99 : 1","246396330","9791165247546","04830","타나바타 사토리 지음, Tea 그림, 조아라 옮김","영상출판미디어(주)","20200725","10,000","9,000","500점","324","소설/시/희곡"
"78","장르소설","유성의 인연 1","231550754","9788972751496","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20200131","16,000","14,400","800점","2976","소설/시/희곡"
"79","장르소설","8월은 차가운 성","247799601","9791165248468","04830","온다 리쿠 지음, RYO 그림, 이선희 옮김","영상출판미디어(주)","20200814","9,000","8,100","450점","242","소설/시/희곡"
"80","장르소설","테라피스트","247740091","9791156758341","03850","헬레네 플루드 지음, 강선재 옮김","푸른숲","20200731","15,800","14,220","790점","324","소설/시/희곡"
"81","장르소설","이사","231789297","9791160261844","03830","마리 유키코 지음, 김은모 옮김","작가정신","20200811","13,000","11,700","650점","552","소설/시/희곡"
"82","장르소설","레베카 (초판 출간 80주년 기념판)","163390475","9788972759065","03840","대프니 듀 모리에 지음, 이상원 옮김","현대문학","20180815","16,800","15,120","840점","6533","소설/시/희곡"
"83","장르소설","해리 포터와 비밀의 방 2 (무선)","215741831","9788983927651","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","9,000","8,100","450점","10510","소설/시/희곡"
"84","장르소설","밤의 얼굴들","242261461","9791190090131","03810","황모과 지음","허블","20200610","13,000","11,700","650점","865","소설/시/희곡"
"85","장르소설","하쿠바산장 살인사건","238629446","9788925569130","03830","히가시노 게이고 지음, 민경욱 옮김","알에이치코리아(RHK)","20200427","18,000","16,200","900점","5257","소설/시/희곡"
"86","장르소설","세계 미스터리 걸작선 02 : 모래시계 외","113821933","9791187011767","04800","로버트 바 외 지음, 이정아 옮김, 박광규","코너스톤","20170720","4,400","3,960","220점","7934","소설/시/희곡"
"87","장르소설","삼체 1~3 세트 - 전3권","243943792","9788954442688","04820","류츠신 지음, 이현아 외 옮김","자음과모음","20200706","59,000","53,100","2,950점","42806","소설/시/희곡"
"88","장르소설","자전적 취향 1~2 세트 - 전2권","247089304","9791165653613","04810","윤달 지음","필프리미엄에디션(FEEL)","20200731","26,000","23,400","1,300점","79","소설/시/희곡"
"89","장르소설","고전 추리·범죄소설 100선","247796260","9791190257664","03800","마틴 에드워즈 지음, 성소희 옮김","시그마북스","20200814","16,000","14,400","800점","250","소설/시/희곡"
"90","장르소설","시하와 칸타의 장","231789512","9788972751694","04810","이영도 지음","현대문학","20200425","13,000","11,700","650점","3031","소설/시/희곡"
"91","장르소설","우리가 불 속에서 잃어버린 것들","242912518","9791190885157","03870","마리아나 엔리케스 지음, 엄지영 옮김","현대문학","20200622","15,000","13,500","750점","890","소설/시/희곡"
"92","장르소설","시맨틱 에러 세트 - 전2권","223706640","9791126449545","04810","저수리 지음","B-Lab","20200110","26,000","23,400","1,300점","4924","소설/시/희곡"
"93","장르소설","옥토패스 트래블러 OCTOPATH TRAVELER","246066477","9791136720122","","부리/키바 지음, 이쿠시마 나오키 그림","서울미디어코믹스(서울문화사)","20200729","11,000","9,900","550점","368","소설/시/희곡"
"94","장르소설","안녕, 인공존재!","245713166","9791164050710","03810","배명훈 지음","북하우스","20200710","13,000","11,700","650점","1223","소설/시/희곡"
"95","장르소설","재혼황후 3","237924467","9791164791156","04810","알파타르트 지음","해피북스투유","20200428","14,000","12,600","700점","2759","소설/시/희곡"
"96","장르소설","해리 포터와 비밀의 방 1 (무선)","215741756","9788983927644","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","9,000","8,100","450점","11009","소설/시/희곡"
"97","장르소설","가끔 너를 생각해","227131047","9788950985424","03830","후지마루 지음, 김수지 옮김","arte(아르테)","20200122","17,000","15,300","850점","3167","소설/시/희곡"
"98","장르소설","SF는 어떻게 여자들의 놀이터가 되었나","243779892","9791188501113","03800","조애나 러스 지음, 나현영 옮김","포도밭출판사","20200710","20,000","18,000","1,000점","613","소설/시/희곡"
"99","장르소설","아귀도","246059846","9791189770068","03810","조동신 지음","아프로스미디어","20200729","15,000","13,500","750점","168","소설/시/희곡"
"100","장르소설","마이 러블리 와이프","247217826","9791187100874","03840","서맨사 다우닝 지음, 이나경 옮김","황금시간","20200724","15,000","13,500","750점","239","소설/시/희곡"
"101","장르소설","해주세요! 2","247308294","9788968970726","03810","율리아 지음","가연","20200724","13,000","11,700","650점","82","소설/시/희곡"
"102","장르소설","해주세요! 1","247303434","9788968970719","03810","율리아 지음","가연","20200724","13,000","11,700","650점","105","소설/시/희곡"
"103","장르소설","바랄 수밖에","245796971","9791136805461","03810","윤혜인 지음","마롱","20200717","9,000","8,100","450점","109","소설/시/희곡"
"104","장르소설","죽음 2","191836331","9788932919683","04860","베르나르 베르베르 지음, 전미연 옮김","열린책들","20190530","15,800","14,220","790점","11185","소설/시/희곡"
"105","장르소설","룬의 아이들 - 데모닉 1~9 세트 - 전9권","242584741","9788954671873","04810","전민희 지음","엘릭시르","20200610","131,000","117,900","6,550점","3986","소설/시/희곡"
"106","장르소설","그리고 아무도 없었다","350931","9788938201010","04800","애거서 크리스티 지음, 이가형 옮김","해문출판사","20020525","12,000","10,800","600점","29062","소설/시/희곡"
"107","장르소설","용의자 X의 헌신","116498287","9788990982704","03830","히가시노 게이고 지음, 양억관 옮김","재인","20170830","18,800","16,920","940점","30714","소설/시/희곡"
"108","장르소설","가면 산장 살인 사건","47455104","9788990982575","03830","히가시노 게이고 지음, 김난주 옮김","재인","20140926","16,800","15,120","840점","20231","소설/시/희곡"
"109","장르소설","멋진 신세계","138211835","9788931010831","03840","올더스 헉슬리 지음, 이덕형 옮김","문예출판사","20180320","13,000","11,700","650점","10698","소설/시/희곡"
"110","장르소설","해리 포터 시리즈 1~4편 박스 세트 - 전10권 (무선)","215741451","9788983927729","","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","93,000","83,700","4,650점","9521","소설/시/희곡"
"111","장르소설","해리 포터와 아즈카반의 죄수 2 (무선)","215741428","9788983927675","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","9,500","8,550","470점","8452","소설/시/희곡"
"112","장르소설","자칭 F랭크 오라버니가 게임으로 평가받는 학원의 정점에 군림한다는데요? 6","246395047","9791165247485","04830","미카와 고스트 지음, 네코 메타루 그림, 김민준 옮김","영상출판미디어(주)","20200801","7,000","6,300","350점","154","소설/시/희곡"
"113","장르소설","우주의 집","245792323","9791160946727","74810","문이소 외 지음","사계절","20200714","12,000","10,800","600점","1266","청소년"
"114","장르소설","걸리버 여행기 (무삭제 완역본)","204933643","9791187142966","03840","조너선 스위프트 지음, 이종인 옮김","현대지성","20190904","11,500","10,350","570점","5290","소설/시/희곡"
"115","장르소설","재혼황후 1","205338659","9791164790289","04810","알파타르트 지음","해피북스투유","20191017","14,000","12,600","700점","3397","소설/시/희곡"
"116","장르소설","악당의 아빠를 꼬셔라 2","228774373","9791165090227","04810","달슬 지음","연담","20200220","13,000","11,700","650점","1123","소설/시/희곡"
"117","장르소설","악당의 아빠를 꼬셔라 1","228774269","9791165090210","04810","달슬 지음","연담","20200220","13,000","11,700","650점","1048","소설/시/희곡"
"118","장르소설","악당의 아빠를 꼬셔라 3","228774504","9791165090234","04810","달슬 지음","연담","20200220","13,000","11,700","650점","1088","소설/시/희곡"
"119","장르소설","슬레이어즈 16","246547477","9791136237859","04830","칸자카 하지메 지음, 아라이즈미 루이 그림, 김영종 옮김","대원씨아이(단행본)","20200720","7,000","6,300","350점","443","소설/시/희곡"
"120","장르소설","괴물 장미","194673634","9791158885250","03810","정이담 지음","황금가지","20190612","13,000","11,700","650점","523","소설/시/희곡"
"121","장르소설","죽음 1","191836215","9788932919676","04860","베르나르 베르베르 지음, 전미연 옮김, 함지은 북디자이너","열린책들","20190530","15,800","14,220","790점","11722","소설/시/희곡"
"122","장르소설","역시 내 청춘 러브코메디는 잘못됐다 14","236773327","9791127854911","04830","와타리 와타루 지음, 박정원 옮김, 퐁칸 ⑧ 그림","디앤씨미디어(주)(D&C미디어)","20200410","9,000","8,100","450점","3604","소설/시/희곡"
"123","장르소설","너는 기억 못하겠지만","178424445","9788950978976","03830","후지마루 지음, 김은모 옮김","arte(아르테)","20190116","18,000","16,200","900점","5653","소설/시/희곡"
"124","장르소설","악의","198223504","9788972750031","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190725","16,800","15,120","840점","16154","소설/시/희곡"
"125","장르소설","여동생만 있으면 돼 14","244028880","9791127855963","04830","히라사카 요미 지음, 칸토쿠 그림, 이신 옮김","디앤씨미디어(주)(D&C미디어)","20200710","7,800","7,020","390점","446","소설/시/희곡"
"126","장르소설","해리 포터 시리즈 5~7편 박스 세트 - 전13권 (무선)","232915443","9788983928092","","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20200228","123,500","111,150","6,170점","7318","소설/시/희곡"
"127","장르소설","해리 포터와 아즈카반의 죄수 1 (무선)","215741211","9788983927668","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","9,500","8,550","470점","8785","소설/시/희곡"
"128","장르소설","나 혼자만 레벨업 1","204209839","9791136401212","04810","추공 지음, 이백 그림","파피루스(디앤씨미디어)","20190819","12,000","10,800","600점","4976","소설/시/희곡"
"129","장르소설","분리된 기억의 세계","238151925","9791136231543","03830","고바야시 야스미 지음, 민경욱 옮김","하빌리스","20200425","14,500","13,050","720점","852","소설/시/희곡"
"130","장르소설","7월에 흐르는 꽃","243136037","9791165247027","04830","온다 리쿠 지음, RYO 그림, 이선희 옮김","영상출판미디어(주)","20200701","9,000","8,100","450점","355","소설/시/희곡"
"131","장르소설","백수, 마왕의 모습으로 이세계에 7","245127231","9791127856021","04830","아이아츠시 지음, 카츠라이 요시아키 그림, 김장준 옮김","디앤씨미디어(주)(D&C미디어)","20200710","7,800","7,020","390점","244","소설/시/희곡"
"132","장르소설","진혼 1","238222786","9791101757009","","Priest 지음","만월","20191220","14,000","12,600","700점","683","소설/시/희곡"
"133","장르소설","깃털","247238385","9791190090193","04810","김혜진 지음","허블","20200727","9,500","8,550","470점","2579","소설/시/희곡"
"134","장르소설","있을 법한 연애소설","247803119","9791190938044","03810","조윤성 지음","상상앤미디어","20200801","13,000","11,700","650점","152","소설/시/희곡"
"135","장르소설","머더봇 다이어리 : 인공 상태","247737949","9791159923159","04800","마샤 웰스 지음, 고호관 옮김","알마","20200730","13,800","12,420","690점","363","소설/시/희곡"
"136","장르소설","룬의 아이들 - 블러디드 2","207828076","9788954657556","04810","전민희 지음","엘릭시르","20190925","14,500","13,050","720점","5641","소설/시/희곡"
"137","장르소설","정령왕 엘퀴네스 16","237390270","9791128394652","04810","이환 지음","드림북스","20200330","15,000","13,500","750점","1288","소설/시/희곡"
"138","장르소설","에드거 앨런 포 단편선","23740782","9788937463082","04800","에드거 앨런 포 지음, 전승희 옮김","민음사","20130212","11,500","10,350","570점","6390","소설/시/희곡"
"139","장르소설","인소의 법칙 14","242715020","9788926706947","04810","유한려 지음, 솔 그림","(주)디앤씨미디어-잇북(It book)","20200626","11,000","9,900","550점","812","소설/시/희곡"
"140","장르소설","해리 포터와 불의 잔 1 (양장)","215741815","9788983927774","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","21,000","18,900","1,050점","4705","소설/시/희곡"
"141","장르소설","해리 포터와 불의 잔 2 (양장)","215742011","9788983927781","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","21,000","18,900","1,050점","4826","소설/시/희곡"
"142","장르소설","인외 서커스","242719274","9791136235862","03830","고바야시 야스미 지음, 민경욱 옮김","하빌리스","20200625","14,500","13,050","720점","604","소설/시/희곡"
"143","장르소설","연애와 결혼 사이","246524197","9791132256847","03810","최효진 지음","와이엠북스(YMBooks)","20200724","10,000","9,000","500점","86","소설/시/희곡"
"144","장르소설","공포의 일본 실화 괴담","246402228","9788998014094","03830","유키 노부오.봉마 프로젝트 엮음, 주원일 옮김","북클릭","20200724","9,800","8,820","490점","916","소설/시/희곡"
"145","장르소설","인어가 잠든 집","183610440","9788990982773","03830","히가시노 게이고 지음, 김난주 옮김","재인","20190228","17,800","16,020","890점","10473","소설/시/희곡"
"146","장르소설","앨리스 죽이기","72334464","9788952775184","03830","고바야시 야스미 지음, 김은모 옮김","검은숲","20151221","13,500","12,150","670점","11659","소설/시/희곡"
"147","장르소설","어제가 없으면 내일도 없다","236348413","9788998791971","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20200413","16,800","15,120","840점","1958","소설/시/희곡"
"148","장르소설","시녀 이야기 (리커버 일반판, 무선)","143344865","9791158883843","03840","마거릿 애트우드 지음, 김선형 옮김","황금가지","20180426","15,000","13,500","750점","6840","소설/시/희곡"
"149","장르소설","인소의 법칙 14 (한정판)","242714974","9788926706954","04810","유한려 지음, 솔 그림","(주)디앤씨미디어-잇북(It book)","20200626","15,000","13,500","750점","792","소설/시/희곡"
"150","장르소설","엔딩 보게 해주세요","235897927","9791190749008","03810","김보영 외 지음","요다","20200505","14,000","12,600","700점","955","소설/시/희곡"
"151","장르소설","땡스 갓, 잇츠 프라이데이","229634746","9791190174671","03810","심너울 지음","안전가옥","20200120","12,000","10,800","600점","3392","소설/시/희곡"
"152","장르소설","아들 도키오","238605631","9788934977056","03830","히가시노 게이고 지음, 문승준 옮김","비채","20200430","14,500","13,050","720점","979","소설/시/희곡"
"153","장르소설","기나긴 이별","243423142","9788932912523","04840","레이먼드 챈들러 지음, 김진준 옮김","열린책들","20200630","17,800","16,020","890점","2449","소설/시/희곡"
"154","장르소설","세계의 끝과 시작은","242613737","9788950988470","03830","오리가미 교야 지음, 김은모 옮김","arte(아르테)","20200610","14,000","12,600","700점","494","소설/시/희곡"
"155","장르소설","진혼 3","238223373","9791101757023","04820","Priest 지음","만월","20191220","14,000","12,600","700점","662","소설/시/희곡"
