﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"33","국내도서","만질 수 있는 생각","336848162","9788949101118","03800","이수지 지음","비룡소","20240315","25,000","22,500","1,250점","30030","에세이"
"34","국내도서","인류의 세계사","335173988","9791190626279","03900","허버트 조지 웰스 지음, 육혜원 옮김","이화북스","20240304","19,800","17,820","990점","1770","역사"
"35","국내도서","팔로우 나트랑ㆍ달랏ㆍ무이네","336060062","9791198269478","14980","박진주 지음","트래블라이크","20240319","16,800","15,120","840점","400","여행"
"36","국내도서","착! 붙는 일본어 독학 첫걸음","336055642","9788940293980","13730","일본어 공부 기술 연구소 지음","시사일본어사","20240325","16,800","15,120","840점","4200","외국어"
"37","국내도서","자궁 이야기","335330947","9788934941477","03470","리어 해저드 지음, 김명주 옮김","김영사","20240229","24,800","22,320","1,240점","1950","과학"
"38","국내도서","쓰는 게 어려워","336493956","9788925575223","03190","다케무라 슌스케 지음, 이소담 옮김","알에이치코리아(RHK)","20240320","19,000","17,100","950점","730","자기계발"
"39","국내도서","몰입은 과학이다","335327802","9791198476432","03190","데이먼 자하리아데스 지음, 박혜원 옮김","포텐업","20240308","17,000","15,300","850점","2240","자기계발"
"40","국내도서","시간은 되돌릴 수 있을까","336488900","9791191013610","03420","다카미즈 유이치 지음, 김정환 옮김, 김범준 감수","북라이프","20240326","17,500","15,750","870점","1140","과학"
"41","국내도서","자아폭발","335227746","9791193388020","03900","스티브 테일러 지음, 우태영 옮김","서스테인","20240308","22,000","19,800","660점","5330","인문학"
"42","국내도서","행복은 누구나 가질 수 있다","335113555","9791198289445","","마스다 미리 지음, 박정임 옮김","새의노래","20240311","15,500","13,950","770점","8880","에세이"
"43","국내도서","보수주의","335842258","9791169092128","03300","에드먼드 포셋 지음, 장경덕 옮김","글항아리","20240315","42,000","37,800","2,100점","2290","사회과학"
"44","국내도서","보스턴 사람들","332532513","9791167373915","03840","헨리 제임스 지음, 김윤하 옮김","은행나무","20240229","23,000","20,700","1,150점","14985","소설/시/희곡"
"45","국내도서","발견의 여행","336512143","9791193044117","03840","스티븐 페이브스 지음, 강병철 옮김","위고","20240325","25,000","22,500","1,250점","830","인문학"
"46","국내도서","파우스트 (명화 수록 무삭제 완역본)","333237881","9791139716542","03850","요한 볼프강 폰 괴테 지음, 외젠 들라크루아 그림, 안인희 옮김","현대지성","20240208","17,500","15,750","870점","12420","소설/시/희곡"
"47","국내도서","일류의 조건","336268952","9791193262122","03190","사이토 다카시 지음, 정현 옮김","필름(Feelm)","20240320","19,800","17,820","990점","75460","자기계발"
"48","국내도서","바이칼호에 비친 내 얼굴","335122698","9791192964843","03120","이어령 지음","파람북","20240226","16,800","15,120","840점","860","인문학"
"49","국내도서","음악집","336204811","9788932042626","03810","이장욱 지음","문학과지성사","20240314","12,000","10,800","600점","14610","소설/시/희곡"
"50","국내도서","보여주기","335167367","9791193166451","03300","오후 지음","생각의힘","20240229","19,000","17,100","950점","2375","인문학"
"51","국내도서","도쿄를 바꾼 빌딩들","336006810","9791193063323","03320","박희윤 지음","북스톤","20240318","19,000","17,100","950점","7230","경제경영"
"52","국내도서","불완전한 존재들","336692190","9791198563224","03470","텔모 피에바니 지음, 김숲 옮김","북인어박스","20240401","19,800","17,820","990점","720","과학"
"53","국내도서","영장류, 사이보그 그리고 여자","323370781","9791171170036","03300","도나 J. 해러웨이 지음, 황희선.임옥희 옮김","arte(아르테)","20230922","36,000","32,400","1,800점","6785","사회과학"
"54","국내도서","누구나의 일생","335113075","9791198289438","03830","마스다 미리 지음, 박정임 옮김","새의노래","20240311","17,500","15,750","870점","9435","에세이"
"55","국내도서","박시백의 고려사 1~5 세트 - 전5권","336556121","9791160808087","07910","박시백 지음","휴머니스트","20240325","73,500","66,150","3,670점","4770","역사"
"56","국내도서","빈센트 반 고흐, 영혼의 편지들 1~3 세트 - 전3권","333223577","9791164459131","04890","빈센트 반 고흐 지음, 이승재 옮김","더모던","20240330","165,000","148,500","8,250점","5045","에세이"
"57","국내도서","과학이 바꾼 전쟁의 역사","334929927","9791170610953","03900","박영욱 지음","교보문고(단행본)","20240228","16,800","15,120","840점","4655","역사"
"58","국내도서","그림 없는 그림책","336646763","9788954698627","03810","남지은 지음","문학동네","20240325","12,000","10,800","600점","6550","소설/시/희곡"
"59","국내도서","박시백의 고려사 5","336556101","9791170871088","07910","박시백 지음","휴머니스트","20240325","15,500","13,950","770점","11960","역사"
"60","국내도서","우주의 알","336056749","9791167373977","04800","테스 건티 지음, 김지원 옮김","은행나무","20240311","18,500","16,650","920점","3270","소설/시/희곡"
"61","국내도서","국어 잘하는 아이가 이깁니다","336004621","9788934965404","13590","나민애 지음","김영사","20240315","17,500","15,750","870점","27370","좋은부모"
"62","국내도서","경쟁 교육은 야만이다","336260793","9791167140791","03330","김누리 지음","해냄","20240320","18,500","16,650","920점","10130","사회과학"
"63","국내도서","우리는 매일 죽음을 입는다","332726936","9791193528044","03300","올든 위커 지음, 김은령 옮김","부키","20240229","20,000","18,000","1,000점","7165","사회과학"
"64","국내도서","월급쟁이로 살 때는 미처 몰랐던 것들","335779817","9791192044439","03300","최성락 지음","월요일의꿈","20240325","18,800","16,920","940점","810","자기계발"
"65","국내도서","착! 붙는 중국어 독학 첫걸음","336055783","9791157202522","13720","허은진.츠징위 지음","시사중국어사(시사에듀케이션)","20240320","16,800","15,120","840점","960","외국어"
"66","국내도서","정상이라는 환상","333976715","9791157847273","03180","가보 마테.대니얼 마테 지음, 조용빈 옮김","한빛비즈","20240315","37,000","33,300","1,850점","4685","인문학"
"67","국내도서","공부에 지친 학생들을 위한 심리 수업","335589152","9791198679000","","김종환 지음","북루덴스","20240325","18,000","16,200","900점","1380","청소년"
"68","국내도서","퇴사 후 비로소 나를 찾았다","336056766","9791193210574","03190","황지혜 지음","두드림미디어","20240320","18,000","16,200","900점","30","자기계발"
"69","국내도서","하루 15분, 흔들리지 않는 멘탈 코칭","336057230","9791193210642","03190","박은선.최희순.한미옥 지음","두드림미디어","20240320","18,000","16,200","900점","280","자기계발"
"70","국내도서","신방수 세무사의 공인중개사 세무 가이드북 : 실전 편","335328756","9791193210611","03320","신방수 지음","두드림미디어","20240307","22,000","19,800","1,100점","200","경제경영"
"71","국내도서","사회학 이론","336504932","9788946075054","","하르트무트 로자.다비드 슈트렉커.안드레아 콧트만 지음, 최영돈 외 옮김","한울(한울아카데미)","20240305","33,000","33,000","330점","530","사회과학"
"72","국내도서","누굴 죽였을까","335165063","9791170611028","03810","정해연 지음","북다","20240228","15,500","13,950","770점","6365","소설/시/희곡"
"73","국내도서","흉노와 훈","335580714","9791192913629","93900","김현진 지음, 최하늘 옮김","책과함께","20240315","20,000","18,000","1,000점","4560","역사"
"74","국내도서","아미르 티무르","336493132","9791190631877","03910","성동기 지음","우물이있는집","20240325","20,000","18,000","1,000점","410","역사"
"75","국내도서","서울 건축 여행","336544902","9791198593559","03910","김예슬 지음","파이퍼프레스","20240405","26,000","23,400","1,300점","1850","인문학"
"76","국내도서","마지막 주문","336487155","9791169560696","03840","그레이엄 스위프트 지음, 손영도 옮김","고려대학교출판문화원","20240229","19,000","18,050","950점","570","소설/시/희곡"
"77","국내도서","엔터를 누르세요 ■","336874831","9791166687792","03840","존 발리 지음, 최세진 옮김","아작","20240404","14,800","13,320","740점","280","소설/시/희곡"
"78","국내도서","미세 좌절의 시대","336021193","9788954698641","03810","장강명 지음","문학동네","20240315","18,000","16,200","900점","17000","에세이"
"79","국내도서","[세트] 물질문명과 자본주의 1~3 세트 - 전3권","334037754","","94900","페르낭 브로델 지음","까치","20240315","120,000","108,000","6,000점","7105","역사"
"80","국내도서","사람을 안다는 것","336930754","9788901280776","03100","데이비드 브룩스 지음, 이경식 옮김","웅진지식하우스","20240401","20,000","18,000","1,000점","280","인문학"
"81","국내도서","아무튼, 데모","336698534","9791193044131","02810","정보라 지음","위고","20240325","12,000","10,800","600점","4450","에세이"
"82","국내도서","여행 드롭","333991625","9791160274455","03830","에쿠니 가오리 지음, 김난주 옮김","(주)태일소담출판사","20240130","17,800","16,020","890점","3050","에세이"
"83","국내도서","돌봄, 동기화, 자유","335329266","9791191716290","03330","무라세 다카오 지음, 김영현 옮김","다다서재","20240311","18,000","16,200","900점","5910","사회과학"
"84","국내도서","게임 체인저","333155336","9788932924038","03840","닐 셔스터먼 지음, 이민희 옮김","열린책들","20240205","16,800","15,120","840점","1465","소설/시/희곡"
"85","국내도서","소설 보다 : 봄 2024","335869992","9788932042633","03810","김채원.이선진.이연지 지음","문학과지성사","20240314","5,500","4,950","270점","13810","소설/시/희곡"
"86","국내도서","무엇이 나를 행복하게 만드는가","334885758","9791198530356","03190","리처드 J. 라이더.데이비드 A. 샤피로 지음, 김정홍 옮김","북플레저","20240304","19,800","17,820","990점","7765","인문학"
"87","국내도서","블로그 글쓰기는 어떻게 삶의 무기가 되는가","336062385","9791172100100","03190","정경미(로미) 외 지음","동양북스(동양문고)","20240404","17,500","15,750","870점","3300","자기계발"
"88","국내도서","하이라이프","336848688","9788936439514","03810","김사과 지음","창비","20240329","15,000","13,500","750점","1720","소설/시/희곡"
"89","국내도서","이상한 책들의 도서관","333252956","9791193482032","","에드워드 브룩-히칭 지음, 최세희 옮김","갈라파고스","20240311","33,000","29,700","1,650점","12930","인문학"
"90","국내도서","슈니츨러 작품선","334169934","9788937464287","04800","아르투어 슈니츨러 지음, 신동화 옮김","민음사","20240215","14,000","12,600","700점","1880","소설/시/희곡"
"91","국내도서","맛나라 이웃나라","334944676","9791165702434","03810","비카쉬 저스틴 쿠니 외 지음","창비교육","20240226","18,000","16,200","900점","550","에세이"
"92","국내도서","뇌, 마케팅의 비밀을 열다","336715652","9791130650838","03320","한스-게오르크 호이젤 지음, 구소영 옮김","다산북스","20240325","20,000","18,000","1,000점","8110","경제경영"
"93","국내도서","괜찮은 오늘을 기록하고 싶어서","335784050","9791169518536","03190","차에셀(빵이) 지음","로그인","20240320","17,000","15,300","850점","27320","자기계발"
"94","국내도서","물질의 세계","334786620","9791168341746","03900","에드 콘웨이 지음, 이종인 옮김","인플루엔셜(주)","20240308","29,800","26,820","1,490점","36450","인문학"
"95","국내도서","옥시아나로 가는 길","336592887","9791193166499","03840","로버트 바이런 지음, 민태혜 옮김","생각의힘","20240405","26,000","23,400","1,300점","530","인문학"
"96","국내도서","울산 디스토피아, 제조업 강국의 불안한 미래","336855883","9791193528051","03300","양승훈 지음","부키","20240328","19,800","17,820","990점","2530","사회과학"
"97","국내도서","내전, 대중 혐오, 법치","334861761","9791192953236","03300","피에르 다르도.크리스티앙 라발.피에르 소베트르 지음, 정기헌 옮김, 장석준 해제","원더박스","20240229","23,000","20,700","1,150점","11715","사회과학"
"98","국내도서","오피스 빌런에게 고통받는 당신을 위한 처방전","336022646","9788963222226","03320","박지훈 지음","비전비엔피(비전코리아)","20240321","16,800","15,120","840점","1410","자기계발"
"99","국내도서","판결 너머 자유","335873803","9788936480189","03360","김영란 지음","창비","20240311","18,000","16,200","900점","2870","사회과학"
"100","국내도서","소설 Q","335564304","9791159259890","03810","이명훈 지음","들녘","20240223","17,000","15,300","850점","110","소설/시/희곡"
"101","국내도서","정의가 잠든 사이에","336436138","9788934946335","03840","스테이시 에이브럼스 지음, 권도희 옮김","비채","20240327","18,800","16,920","940점","1050","소설/시/희곡"
"102","국내도서","사냥꾼의 수기","335802674","9788954698955","04890","이반 투르게네프 지음, 이종현 옮김","문학동네","20240228","21,000","18,900","1,050점","1080","소설/시/희곡"
"103","국내도서","매일 1장 일본어 쓰기 습관 100일의 기적 첫걸음","335111821","9791161508177","13730","핫크리스탈(허수정) 지음","시원스쿨닷컴","20240228","14,000","12,600","700점","860","외국어"
"104","국내도서","UFO","334642427","9791192932408","03440","맹성렬 지음","생능북스","20240228","16,800","15,120","500점","1310","과학"
"105","국내도서","대여금고","335183631","9791193078211","03840","그렉 이건 지음, 김상훈 옮김","허블","20240228","19,000","17,100","950점","12055","소설/시/희곡"
"106","국내도서","페드 인사이트","335588466","9788969525789","03320","성상현 지음","경향BP","20240320","16,800","15,120","840점","2720","경제경영"
"107","국내도서","요즘 역사 : 근대","336176290","9791198593276","03910","황현필 지음","역바연","20240326","18,000","16,200","900점","23730","역사"
"108","국내도서","도취된 권력, 타락한 정의","336443355","9788936480196","03300","최강욱 외 지음","창비","20240401","20,000","18,000","1,000점","2800","사회과학"
"109","국내도서","이주, 국가를 선택하는 사람들","334777348","9788984078499","03330","헤인 데 하스 지음, 김희주 옮김","세종(세종서적)","20240301","25,000","22,500","1,250점","3735","사회과학"
"110","국내도서","삼체 1부 : 삼체문제","289126579","9788954442695","04820","류츠신 지음, 이현아 옮김","자음과모음","20220215","17,000","15,300","850점","14474","소설/시/희곡"
"111","국내도서","불변의 법칙","334061481","9791198517425","03320","모건 하우절 지음, 이수경 옮김","서삼독","20240228","25,000","22,500","1,250점","98005","경제경영"
"112","국내도서","야시카","336576199","9791198698001","03900","마리야 보치카료바 지음, 류한수 옮김","마농지","20240320","23,000","20,700","1,150점","440","역사"
"113","국내도서","데리다와 역사","336213342","9791198343321","93160","김민호 지음","에디스코","20240318","15,000","13,500","750점","3550","인문학"
"114","국내도서","눈물꽃 소년","334061180","9788991418363","03810","박노해 지음","느린걸음","20240222","18,000","16,200","900점","29830","에세이"
"115","국내도서","한 권으로 끝내는 이미지 생성 AI with 미드저니","334938516","9791169212090","13000","헤더림(임혜린).백승호 지음","한빛미디어","20240305","25,000","22,500","1,250점","1140","컴퓨터/모바일"
"116","국내도서","초고령사회 일본이 사는 법","333994949","9791164846610","03300","김웅철 지음","매일경제신문사","20240214","18,000","16,200","900점","8610","사회과학"
"117","국내도서","직장 상사 악령 퇴치부","334641692","9791170523550","03810","이사구 지음","황금가지","20240215","17,000","15,300","850점","10745","소설/시/희곡"
"118","국내도서","사라진 것들","332034149","9788954697354","03840","앤드루 포터 지음, 민은영 옮김","문학동네","20240115","18,000","16,200","900점","41895","소설/시/희곡"
"119","국내도서","베스트 오브 샤쟈","336636049","9791166687785","03820","샤쟈 지음, 이소정 옮김","아작","20240410","24,800","22,320","1,240점","650","소설/시/희곡"
"120","국내도서","당신은 자유로운가","335123535","9791185860688","03100","김남호 지음","이야기나무","20240227","16,000","14,400","800점","1000","인문학"
"121","국내도서","아버지가 세운 허수아비","94031","9788932002446","02810","김혜순 지음","문학과지성사","19850901","9,000","8,100","450점","616","소설/시/희곡"
"122","국내도서","나폴레온 힐 당신은 반드시 부자가 될 것이다","335723230","9791158512866","03190","나폴레온 힐 지음, 김현정 옮김","토네이도","20240318","18,000","16,200","900점","650","자기계발"
"123","국내도서","고잉 홈","335291993","9788932042589","03810","문지혁 지음","문학과지성사","20240222","17,000","15,300","850점","5680","소설/시/희곡"
"124","국내도서","생의 철학","336460681","9791198063977","","오스기 사카에 지음, 김병진 외 옮김","빈서재","20240301","35,000","31,500","1,750점","170","역사"
"125","국내도서","세계 문학 필독서 50","334667589","9791166571411","03880","박균호 지음","센시오","20240311","23,800","21,420","1,190점","3770","인문학"
"126","국내도서","중국인 문제","336085098","9791192913636","03900","메이 나이 지음, 안효상 옮김","책과함께","20240311","43,000","38,700","2,150점","960","역사"
"127","국내도서","이게 마지막 기회일지도 몰라","335329216","9791167902474","03840","더글러스 애덤스.마크 카워다인 지음, 강수정 옮김","현대문학","20240304","18,000","16,200","900점","1850","에세이"
"128","국내도서","너의 모든 버전","332786906","9791169838672","03840","그레이스 챈 지음, 성수지 옮김","그늘","20240130","18,800","16,920","940점","220","소설/시/희곡"
"129","국내도서","클래식 시대를 듣다","7129200","9788996123903","03670","정윤수 지음","너머북스","20100601","26,000","23,400","1,300점","1211","예술/대중문화"
"130","국내도서","범죄사회","335108449","9788936480172","03300","정재민 지음","창비","20240226","18,000","16,200","900점","4885","사회과학"
"131","국내도서","쿠튀리에 신부에게 보내는 편지","336488111","9791190292252","93100","시몬 베유 지음, 이종영 옮김","리시올","20240325","16,000","14,400","800점","2250","인문학"
"132","국내도서","철학과 국가","336461241","9791198063960","94910","이노우에 데쓰지로 지음, 이혜경 외 옮김, 윤형식 감수","빈서재","20240301","39,000","35,100","1,950점","400","역사"
"133","국내도서","Hey, 파이썬! 생성형 AI 활용 앱 만들어 줘","335726003","9788931559866","93000","김한호.최태온.윤택한 지음","성안당","20240313","39,000","35,100","1,950점","730","컴퓨터/모바일"
"134","국내도서","읽기의 최전선","336434297","9791189333768","03010","홍성욱 외 지음, 서울리뷰오브북스 편집부 기획","알렙","20240315","17,000","15,300","850점","960","인문학"
"135","국내도서","삼체 1~3 세트 - 전3권","243943792","9788954442688","04820","류츠신 지음, 이현아 외 옮김","자음과모음","20200706","59,000","53,100","2,950점","42806","소설/시/희곡"
"136","국내도서","음천","334825910","9791193001400","03810","이매자 지음","문학세계사","20240228","16,800","15,120","840점","230","소설/시/희곡"
"137","국내도서","하나의 거대한 서점, 진보초","336020314","9791185153636","03810","박순주 지음","정은문고","20240325","28,000","25,200","1,400점","2460","에세이"
"138","국내도서","100배 식당 장사의 비밀","334642484","9791169580960","13320","이미나 지음","라온북","20240219","19,000","17,100","950점","1845","경제경영"
"139","국내도서","때로는 나도 숨어버리고 싶다","335273838","9791198632609","03180","청비쉬엔 지음, 김가경 옮김","이든서재","20240325","17,800","16,020","890점","2930","인문학"
"140","국내도서","가장 쉬운 독학 새벽하늘 부동산 경매 첫걸음","336137245","9791172100131","03320","새벽하늘(김태훈) 지음","동양북스(동양문고)","20240315","22,000","19,800","1,100점","880","경제경영"
"141","국내도서","새벽과 음악","332433862","9791190999175","04810","이제니 지음","시간의흐름","20240125","18,000","16,200","900점","22485","에세이"
"142","국내도서","시간과 타자","334785152","9788931023473","03100","엠마누엘 레비나스 지음, 강영안.강지하 옮김","문예출판사","20240228","16,000","14,400","480점","3075","인문학"
"143","국내도서","대단한 세상","336013181","9788932924144","03860","피에르 르메트르 지음, 임호경 옮김","열린책들","20240320","23,000","20,700","1,150점","2270","소설/시/희곡"
"144","국내도서","자본의 성별","336061539","9791171174560","03300","셀린 베시에르.시빌 골라크 지음, 이민경 옮김","arte(아르테)","20240308","29,800","26,820","1,490점","1210","사회과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
