﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"33","어린이","코믹 메이플 스토리 수학도둑 81~99 세트 - 전19권","336635456","9791169238953","64410","송도수 지음, 서정 엔터테인먼트 그림, 여운방 감수","서울문화사","20240321","188,800","169,920","9,440점","0","어린이"
"34","어린이","코믹 메이플 스토리 수학도둑 99","336619323","9791169238915","67410","송도수 지음, 서정 엔터테인먼트 그림, 여운방 감수","서울문화사","20240329","14,000","12,600","700점","2760","어린이"
"35","어린이","입 무거운 사슴이 고민 들어 드려요","336585890","9788932042619","73810","김민정 지음, 이은경 그림","문학과지성사","20240320","12,000","10,800","600점","0","어린이"
"36","어린이","거미 엄마","336585423","9791193010761","74810","안수민 지음, 홍그림 그림","보랏빛소어린이","20240331","14,000","12,600","700점","110","어린이"
"37","어린이","무적 이순신 2","336581866","9791171174744","77990","박지연.박한 지음, 정수영 그림, 이익주 감수","아울북","20240327","16,800","15,120","840점","820","어린이"
"38","어린이","꼬마 흡혈귀 18","336580413","9788966074792","74850","앙겔라 좀머-보덴부르크 지음, 파키나미 그림, 이은주 옮김","거북이북스","20240401","16,000","14,400","800점","400","어린이"
"39","어린이","아는 만큼 보이는 과학 500","336579864","9788974784737","74400","댄 그린 지음, 서나연 옮김","다섯수레","20240325","16,800","15,120","840점","110","어린이"
"40","어린이","한밤중 달빛 식당 (30주년 기념 리커버 특별판)","336576993","9788949162560","74800","이분희 지음, 윤태규 그림","비룡소","20240314","13,000","11,700","650점","32022","어린이"
"41","어린이","태어난 김에 세계 일주 2","336575345","9791171174751","74980","김경희 지음, 정용환 그림, MBC ‘태어난 김에 세계 일주’ 제작진 기획","아울북","20240321","15,000","13,500","750점","360","어린이"
"42","어린이","침이 꼴깍, 음식물 쓰레기 파티","336574708","9791192936307","77440","강경아 지음, 이경석 그림","와이즈만BOOKs(와이즈만북스)","20240329","13,000","11,700","650점","0","어린이"
"43","어린이","에그박사의 역대급 사파리","336554861","9788927747987","73490","예영 지음, 유남영 그림, 에그박사 원작","다락원","20240405","14,500","13,050","720점","3440","어린이"
"44","어린이","아무거나 문방구 1 : 뚝딱! 이야기 한판","336503677","9788936448592","73810","정은정 지음, 유시연 그림","창비","20240322","12,000","10,800","600점","3100","어린이"
"45","어린이","유령시티 SCP 재단 2","336468396","9791169238922","","미호 지음, 정은정 그림, 유령시티 원작","서울문화사","20240327","14,000","12,600","700점","80","어린이"
"46","어린이","선생님, 있잖아요","336457977","9788934921325","72830","가시마 가즈오 엮음, 요시타케 신스케 그림, 김윤수 옮김","주니어김영사","20240321","14,800","13,320","740점","2780","어린이"
"47","어린이","하루 한 꼭지 초등 과학 2","336457413","9788934920571","","한장미.송은경 지음, 임혜영 그림, 안민기 감수","주니어김영사","20240325","15,000","13,500","750점","270","어린이"
"48","어린이","하루 한 꼭지 초등 과학 3","336457358","9788934920694","","서지은 지음, 임혜영 그림, 박은서 감수","주니어김영사","20240325","15,000","13,500","750점","90","어린이"
"49","어린이","퓨마의 돌","336453501","9788901277660","74800","이조은 지음, 주정민 그림","웅진주니어","20240311","12,500","11,250","620점","480","어린이"
"50","어린이","변신 비누","336443470","9791192697680","73810","송승주 지음, 임광희 그림","한림출판사","20240322","13,000","11,700","650점","300","어린이"
"51","어린이","타임라인으로 보는 지식 대백과 1 : 세계사","336442395","9791193794074","74000","앤 루니 지음, 바이얼릿 타바코 그림, 김동은 옮김","타임주니어","20240327","22,000","19,800","1,100점","60","어린이"
"52","어린이","세계 국기 끝판왕","336439871","9788926026199","73980","로빈 제이콥스 지음, 벤 자벤스 그림, 김은서 옮김","기탄출판","20240318","22,000","19,800","1,100점","140","어린이"
"53","어린이","온 더 볼 3","336438930","9791130650951","74810","성완 지음, 돌만 그림","다산어린이","20240320","14,000","12,600","700점","15590","어린이"
"54","어린이","도대체 뭐라고 말하지? : 세 살부터 여든까지! 생활 속 속담","336438420","9791193494400","77710","이선영 지음, 김잔디 그림","한솔수북","20240408","15,000","13,500","750점","310","어린이"
"55","어린이","전사들 종족의 탄생 1 : 태양의 흔적","336435529","9791165182977","73840","에린 헌터 외 지음, 서현정 옮김","가람어린이","20240331","16,500","14,850","820점","2050","어린이"
"56","어린이","정재승의 인류 탐험 보고서 8","336435496","9788950996574","74400","정재승.차유진 지음, 김현민 그림, 백두성 감수","아울북","20240320","15,800","14,220","790점","5650","어린이"
"57","어린이","환상 열차 이일호","320435763","9791193375099","73810","김정민 지음, 홍선주 그림","베틀북","20240325","12,000","10,800","600점","170","어린이"
"58","어린이","찰랑찰랑 사랑 하나","336435301","9791192655659","74800","황선미 지음, 김정은 그림","위즈덤하우스","20240329","14,500","13,050","720점","1140","어린이"
"59","어린이","탁주 쪼꼬 탈출 게임 1","336434951","9791172032944","77800","탁주쪼꼬 원작, 한바리 글, 김기수 그림","대원키즈","20240319","14,500","13,050","720점","2190","어린이"
"60","어린이","밤티 마을 마리네 집","336433084","9791191826371","74810","이금이 지음, 한지선 그림","밤티","20240401","13,500","12,150","670점","2090","어린이"
"61","어린이","밤티 마을 봄이네 집","336432892","9791191826364","74810","이금이 지음, 한지선 그림","밤티","20240401","13,000","11,700","650점","820","어린이"
"62","어린이","밤티 마을 영미네 집","336432698","9791191826357","74810","이금이 지음, 한지선 그림","밤티","20240401","13,000","11,700","650점","720","어린이"
"63","어린이","밤티 마을 큰돌이네 집","336432508","9791191826340","74810","이금이 지음, 한지선 그림","밤티","20240401","13,500","12,150","670점","1290","어린이"
"64","어린이","나는 일본에 살아요","336432049","9791193461020","77810","송하영 지음, 권현주.한은자 그림","내일도맑음","20240330","15,000","13,500","750점","0","어린이"
"65","어린이","마법천자문 62","336431454","9791171174713","77720","스튜디오 훈훈 지음, 정수영 그림, 강용철 감수","아울북","20240320","15,800","14,220","790점","26360","어린이"
"66","어린이","뻔뻔 시리즈 세트 - 전5권","336429248","9791189034795","74810","박현숙 지음, 정경아 그림","서유재","20240320","63,000","56,700","3,150점","0","어린이"
"67","어린이","어디에나 있어, 달바","336290760","9791160516029","73810","심순 지음, 김기성 그림","씨드북(주)","20240311","13,000","11,700","650점","180","어린이"
"68","어린이","맨처음 식물공부","336270602","9791130651316","73480","안도현 지음, 정창윤 그림","다산어린이","20240320","18,000","16,200","900점","710","어린이"
"69","어린이","신비아파트 고스트볼 ZERO 두 번째 이야기 애니북 1~2 세트 - 전2권","336267638","9791169232838","","서울문화사 편집부 지음","서울문화사","20240318","23,400","21,060","1,170점","260","어린이"
"70","어린이","루미너스 오늘부터 데뷔합니다 1","336260500","9791130651026","74810","김영주 지음, 하티 그림","다산어린이","20240325","14,000","12,600","700점","1840","어린이"
"71","어린이","벚꽃 수영장","336260158","9791168341753","77810","신현경 지음, 노예지 그림","북스그라운드","20240320","16,800","15,120","840점","10970","어린이"
"72","어린이","설민석의 세계사 대모험 20","336258828","9791193031230","77900","설민석.김정욱 지음, 박성일 그림, 신정환 감수","단꿈아이","20240318","13,000","11,700","650점","13270","어린이"
"73","어린이","민쩌미의 쩜그레 5","336236613","9791168440951","","배아이 지음, 라임스튜디오 그림, 샌드박스 네트워크 감수, 민쩌미 원작","겜툰","20240326","13,500","12,150","670점","2690","어린이"
"74","어린이","궁금했어, AI 로봇","336199037","9791162182888","73550","유윤한 지음, 이진아 그림","나무생각","20240329","14,800","13,320","740점","100","어린이"
"75","어린이","뻥쟁이 신 로키 3","336176992","9788980715619","73840","루이 스토웰 지음, 김영선 옮김","미세기","20240223","13,500","12,150","670점","30","어린이"
"76","어린이","마지막 거인 (15만 부 기념 스페셜 에디션)","336137439","9788970417875","03860","프랑수아 플라스 글 그림, 윤정임 옮김","디자인하우스","20240318","14,000","12,600","700점","2530","어린이"
"77","어린이","간니닌니 마법의 도서관 15 : 걸리버 여행기","336136759","9788950978860","","지유리 지음, 이경희 그림","아울북","20240314","16,800","15,120","840점","1070","어린이"
"78","어린이","SCP 재단 스토리 대백과 vol.2","336136728","9791191134438","73810","김건구 지음, 이응석 일러스트","소담주니어","20240228","13,000","11,700","650점","140","어린이"
"79","어린이","네가 있는 세계 1","336136217","9791169212250","73830","나카타 에이이치 지음, 헤치마 그림, 김지영 옮김","한빛에듀","20240320","16,800","15,120","840점","40","어린이"
"80","어린이","파뿌리 직업 체험 2 : 법률가 편","336098111","9791168441026","77300","이정태 그림, 김혜련 글, 샌드박스 네트워크 감수, 파뿌리 원작","겜툰","20240328","14,800","13,320","740점","1170","어린이"
"81","어린이","간 떨어지는 분식집 2 : 귀신도 오싹한 튀김","336077118","9791171172535","74810","박현숙 지음, 더미 그림, 조현설 감수","아울북","20240313","15,000","13,500","750점","1760","어린이"
"82","어린이","읽으면서 바로 써먹는 어린이 고사성어 따라쓰기","336060557","9791158682835","74700","한날 지음","파란정원","20240311","13,000","11,700","650점","590","어린이"
"83","어린이","푸하하 타임즈 1","336058738","9791170790242","74810","Team. StoryG 지음","oldstairs(올드스테어즈)","20240301","11,000","9,900","550점","310","어린이"
"84","어린이","잃어버린 도시의 수호자 3부 : 상","336057523","9788934907121","74840","섀넌 메신저 지음, 정은규 그림, 장미란 옮김","주니어김영사","20240312","12,500","11,250","620점","180","어린이"
"85","어린이","쥐똥나무","336057550","9788934909149","74810","정호승 지음, 정현지 그림","주니어김영사","20240311","12,800","11,520","640점","160","어린이"
"86","어린이","물 아저씨 과학 그림책 본편 세트 - 전17권","336056207","9788930268790","74400","아고스티노 트라이니 글.그림, 유엔제이 옮김","예림당","20240120","136,000","122,400","6,800점","0","어린이"
"87","어린이","도전! 초등 지식왕 시사 상식을 파고파고","336056083","9791191527773","74900","문연정 지음, 이정화 그림","엠앤키즈(M&Kids)","20240320","13,500","12,150","670점","280","어린이"
"88","어린이","백성을 위한 새 나라를 꿈꾼 실학자들","336031535","9788965915652","73910","박은정 지음, 홍선주 그림","휴먼어린이","20240318","14,000","12,600","700점","0","어린이"
"89","어린이","K탐정의 척척척 대한민국 6","336026520","9788901275840","74300","양화당 지음, 권송이 그림","웅진주니어","20240311","13,000","11,700","650점","140","어린이"
"90","어린이","초등 교과서 논술 글쓰기 3~4학년","336008361","9788969525796","73710","박재찬(달리쌤) 지음","경향BP","20240320","16,800","15,120","840점","830","어린이"
"91","어린이","선생님의 수상한 결근","336006185","9791191011562","74800","이선정 지음, 김다정 그림","마주별","20240327","13,000","11,700","650점","1810","어린이"
"92","어린이","찾기 대장 김지우","336006108","9788949162584","74800","장희정 지음, 김무연 그림","비룡소","20240307","13,000","11,700","650점","17440","어린이"
"93","어린이","이상한 무인 편의점","336004620","9791189686987","77810","서아람 지음, 안병현 그림","라곰스쿨","20240313","14,000","12,600","700점","3410","어린이"
"94","어린이","강아지랑 마음이 통하는 대화법","336001406","9791171210497","74490","신현경 지음, 토마스 그림","크레용하우스","20240315","13,000","11,700","650점","40","어린이"
"95","어린이","산리오캐릭터즈와 함께 매일 맞춤법 일력 365 (스프링)","335881007","9791161084213","14590","제금란 지음","아이스크림북스","20240311","22,000","19,800","1,100점","530","어린이"
"96","어린이","산리오캐릭터즈 초등 매일 한자 일력 (스프링)","335875043","9791161084220","14590","김아미 지음","아이스크림북스","20240311","22,000","19,800","1,100점","550","어린이"
"97","어린이","햇빛초 대나무 숲의 모든 글이 삭제되었습니다","335871761","9791167552006","73810","황지영 지음, 백두리 그림","우리학교","20240315","14,500","13,050","720점","5160","어린이"
"98","어린이","우리 언니는 두부","335869931","9788963195735","73810","전은숙 지음, 홍그림 그림","북멘토(도서출판)","20240315","12,500","11,250","620점","430","어린이"
"99","어린이","밤하늘이 들려주는 우주 이야기","335861236","9791164520763","77440","라만 프린자 지음, 잔 비엘레스키 그림, 정창훈 옮김","찰리북","20240303","20,000","18,000","1,000점","60","어린이"
"100","어린이","어느 날 미란다에게 생긴 일","335859441","9791164520800","73840","레베카 스테드 지음, 최지현 옮김","찰리북","20240308","14,000","12,600","700점","530","어린이"
"101","어린이","수호신 키우기 1","335854362","9788934936695","73830","히로시마 레이코 지음, 기무라 이코 그림, 황세정 옮김","주니어김영사","20240318","13,800","12,420","690점","1170","어린이"
"102","어린이","고민 해결 호두과자","335846950","9791192370606","74810","이수용 지음, 손지희 그림","별숲","20240315","12,000","10,800","600점","1010","어린이"
"103","어린이","사고뭉치 소방관 오케이 1","335842934","9791164067169","74810","강효미 지음, 김경희 그림","길벗스쿨","20240318","14,500","13,050","720점","5590","어린이"
"104","어린이","천방지축 천년손이와 사자성어 신비 탐험대 3","335839067","9791187512929","74810","김성효 지음, 캔지민 그림","리틀에이","20240411","13,500","12,150","670점","80","어린이"
"105","어린이","설민석의 삼국지 대모험 16","335838816","9791193031490","77820","단꿈아이 지음, 스튜디오 담 그림","단꿈아이","20240311","12,000","10,800","600점","9150","어린이"
"106","어린이","마법 소녀 루오카 3","335790676","9791165182953","73830","미야시타 에마 지음, 고우사기 그림, 고향옥 옮김","가람어린이","20240330","15,000","13,500","750점","450","어린이"
"107","어린이","전사들 슈퍼 에디션 : 크룩트스타의 약속 (양장)","335790055","9791165182946","73840","에린 헌터 지음, 서현정 옮김","가람어린이","20240320","31,500","28,350","1,570점","1670","어린이"
"108","어린이","동물과 말하는 아이 릴리 10","335789914","9791165182922","74850","타냐 슈테브너 지음, 코마가타 그림, 고향옥 옮김","가람어린이","20240330","15,000","13,500","750점","1060","어린이"
"109","어린이","랜덤 가족","335789824","9791170820406","73810","제성은 지음, 조승연 그림","킨더랜드","20240307","13,000","11,700","650점","1960","어린이"
"110","어린이","채사장의 지대넓얕 9 : 세계의 탄생","335784463","9791193487013","74900","채사장.마케마케 지음, 정용환 그림","돌핀북","20240320","15,000","13,500","750점","24080","어린이"
"111","어린이","어린이 수학 도감","335782406","9788927747970","73410","남택진.이현욱 지음, 정은혜 그림","다락원","20240301","14,800","13,320","740점","290","어린이"
"112","어린이","초등교과 가로세로 낱말퍼즐 : 중급 (스프링)","335781791","9791197776960","73410","김미라 감수","도서출판 모모","20240330","14,000","12,600","700점","1170","어린이"
"113","어린이","초등학생을 위한 박학다식 이야기 세트 - 전3권","335779116","9791193300237","","좋은생각 편집부 외 지음, 황신영 외 감수","좋은생각어린이","20240307","41,000","36,900","2,050점","300","어린이"
"114","어린이","흔한남매 이상한 나라의 고전 읽기 5","335759117","9791168415331","74810","정주연 그림, 최재훈 글, 흔한남매 외 감수","미래엔아이세움","20240314","14,000","12,600","700점","15600","어린이"
"115","어린이","발자국 탐정 왈녹 1 : 사라진 꿀벌을 찾아라!","335742495","9791162041581","74810","백연화 지음, 지은 그림","아르볼","20240315","14,000","12,600","700점","470","어린이"
"116","어린이","페니실린에서 항암제까지","335738249","9791192595399","73510","박승준 지음, 카나 그림","봄마중","20240310","14,000","12,600","700점","70","어린이"
"117","어린이","복제인간은 가능할까?","335738235","9791192595382","73470","박승준 지음, 이한울 그림","봄마중","20240310","14,000","12,600","700점","370","어린이"
"118","어린이","처음 읽는 그리스 로마 신화 11","335735774","9791168417823","77890","최설희 지음, 한현동 그림, 정수영 구성","미래엔아이세움","20240308","13,500","12,150","670점","15290","어린이"
"119","어린이","메이커스 주니어 05 : 과천과학관 오토마타숲","335733889","9791191644173","43400","메이커스 주니어 편집팀 지음","동아시아사이언스","20240126","21,000","18,900","1,050점","600","어린이"
"120","어린이","새콤달콤 열 단어 과학 캔디 2 : 생물","335724062","9788901276014","74400","양화당 지음, 남동완 그림, 이정모 감수","웅진주니어","20240228","14,000","12,600","700점","180","어린이"
"121","어린이","꼬꼬 떼떼","335719047","9791198367211","73810","해루 지음","해라온","20240224","23,000","20,700","1,150점","180","어린이"
"122","어린이","마녀를 구하라!","335716490","9788963013350","73810","김영주 지음, 안병현 그림","단비어린이","20240311","13,000","11,700","650점","400","어린이"
"123","어린이","백앤아 5 : 수리수리 마녀 약방","335647734","9791192504339","77810","돌만 그림, 지유리 글, 백앤아 원작","샌드박스스토리 키즈","20240306","15,000","13,500","750점","10520","어린이"
"124","어린이","뱅글뱅글 말 사탕","335627658","9788957078549","74810","김주현 지음, 한혜민 그림","이지북","20240310","12,000","10,800","600점","110","어린이"
"125","어린이","곤충보다 작아진 정브르 6","335620567","9791168440968","","강신영 그림, 강민희 글, 샌드박스 네트워크 감수, 정브르 원작","겜툰","20240312","13,500","12,150","670점","1880","어린이"
"126","어린이","우리 집을 정글로","331218721","9791192894485","74400","마이클 홀랜드 지음, 필립 조르다노 그림, 신동경 옮김","너머학교","20240310","23,500","21,150","1,170점","410","어린이"
"127","어린이","지금부터 하면 돼!","335579372","9791185237619","73330","이성희 지음, 김푸른 그림","한권의책","20240307","16,000","14,400","800점","500","어린이"
"128","어린이","나만 없어, 토끼폰!","335578379","9788958070054","73810","송승주.구윤미 지음, 김민우 그림","뜨인돌어린이","20240308","12,500","11,250","620점","120","어린이"
"129","어린이","고릴라 들이받기","335561087","9791191917499","74810","김미애 지음, 박현주 그림","마루비","20240305","13,000","11,700","650점","90","어린이"
"130","어린이","초등학생을 위한 세계 지도책","335360599","9788949132624","74980","내셔널지오그래픽 키즈 지음, 서남희 옮김","비룡소","20240207","23,000","20,700","1,150점","8830","어린이"
"131","어린이","나의 첫 세계 지도책","335357537","9788949132617","74980","내셔널지오그래픽 키즈 지음, 서남희 옮김","비룡소","20240229","20,000","18,000","1,000점","13040","어린이"
"132","어린이","낭만 강아지 봉봉 1~5권 세트 (읽기 독립 스타트업 키트)","335349189","9791130650777","74810","홍민정 지음, 김무연 그림","다산어린이","20240306","64,000","57,600","3,200점","270","어린이"
"133","어린이","최재천의 동물대탐험 5 : 황제펭귄의 행진","335346862","9791130651002","","최재천 기획, 박현미 그림, 황혜영 글, 안선영 해설","다산어린이","20240305","15,000","13,500","750점","5450","어린이"
"134","어린이","수상한 이웃집 시노다 4","335344622","9791130642741","74830","도미야스 요코 지음, 오바 켄야 그림, 송지현 옮김","다산어린이","20240306","14,000","12,600","700점","5530","어린이"
"135","어린이","앨런 튜링과 함께하는 초등 논리 게임","335344010","9791192444826","73410","튜링 재단.제마 바더 지음, 개러스 콘웨이 그림, 신준영 옮김","더숲","20240311","15,000","13,500","750점","590","어린이"
"136","어린이","앨런 튜링과 함께하는 초등 숫자 게임","335337846","9791192444819","73410","튜링 재단.제마 바더 지음, 개러스 콘웨이 그림, 신준영 옮김","더숲","20240311","15,000","13,500","750점","350","어린이"
"137","어린이","하루 한 장, 고전으로 세계여행","335326878","9791159292781","63800","이은경 지음","아이스크림미디어","20240228","3,000","3,000","150점","7900","어린이"
"138","어린이","내일은 슈퍼리치 2","335291965","9788957078617","74810","임지형 지음, 장덕현 그림","이지북","20240311","15,000","13,500","750점","100","어린이"
"139","어린이","지켜보고 있다! 너의 디지털 발자국","335286576","9791190869928","73330","장예진 지음, 안희경 그림","썬더키즈","20240315","14,000","12,600","700점","660","어린이"
"140","어린이","얼쑤, 힙합!","335285240","9791192056913","73810","김도식 지음, 김남희 그림","계수나무","20240305","14,000","12,600","700점","280","어린이"
"141","어린이","그리스·로마 설화 1 : 슬픈 나이팅게일","335278184","9788961554800","74800","메네라오스 스테파니데스 지음, 포티니 스테파니디 그림, 이경혜 옮김","파랑새","20240303","13,000","11,700","650점","70","어린이"
"142","어린이","좋아요","335262856","9791158732882","77810","시적 지음","제제의숲","20240311","14,800","13,320","740점","480","어린이"
"143","어린이","찰흙인형의 신기한 모험","335261578","9788934909576","73890","마리아 코브나츠카 지음, 즈비그니에프 리흘리츠키 그림, 이지원 옮김","주니어김영사","20240229","15,800","14,220","790점","40","어린이"
"144","어린이","너의 베프가 되고 싶어","335259498","9791193494387","74810","김지원 지음, 김도아 그림","한솔수북","20240315","13,000","11,700","650점","960","어린이"
"145","어린이","토마토마토마토","335259058","9791193494356","74810","송은주 지음, 모로 그림","한솔수북","20240305","13,000","11,700","650점","2920","어린이"
"146","어린이","핫도그 씨, 미술관에 가다","335227070","9791165735029","73810","전은숙 지음, 남미리 그림","천개의바람","20240229","12,000","10,800","600점","860","어린이"
"147","어린이","오늘은 어린이날!","335224416","9791163271529","13330","오늘 지음, 송진욱 그림, 초록우산 어린이재단 아동복지연구소 감수","책속물고기","20240310","13,000","11,700","650점","370","어린이"
"148","어린이","독립운동가, 난민이 되다","335187029","9791161726632","73910","이은정 지음, 이강훈 그림","풀빛","20240308","13,000","11,700","650점","1720","어린이"
"149","어린이","아가가가 고양이 클럽","335183087","9791191126327","77810","박윤선 지음","딸기책방","20240226","15,000","13,500","750점","30","어린이"
"150","어린이","명탐견 오드리, 예감은 꼬리에서부터","335171285","9791169811866","74810","정은숙 지음, 이주희 그림","사계절","20240227","12,000","10,800","600점","1750","어린이"
"151","어린이","행복해지는 방법은 있어!","335166649","9791186452967","04800","김현주 지음","숨쉬는책공장","20240315","16,000","14,400","800점","675","어린이"
"152","어린이","우주 보부상","335140653","9788957078518","74810","명소정 지음, 모차 그림","이지북","20240305","14,000","12,600","700점","230","어린이"
"153","어린이","놓지 마 속담 2","335132763","9788934908760","77700","신태훈 지음, 나승훈 그림, 정상은 감수","주니어김영사","20240229","14,000","12,600","700점","2635","어린이"
"154","어린이","불의 날개와 독의 정글 : 하","335132577","9788934909132","74840","투이 T. 서덜랜드 지음, 정은규 그림, 강동혁 옮김","김영사","20240228","12,000","10,800","600점","1150","어린이"
"155","어린이","불의 날개와 독의 정글 : 상","335132453","9788934945796","74840","투이 T. 서덜랜드 지음, 정은규 그림, 강동혁 옮김","김영사","20240228","12,000","10,800","600점","1280","어린이"
"156","어린이","이상한 초대장 4","335132189","9788934935902","74810","박현숙 지음, 국민지 그림","주니어김영사","20240226","12,500","11,250","620점","610","어린이"
"157","어린이","호야 님의 신기 문구점 2","335132190","9788934933168","74810","옥효진 발표법 코칭, 고희정 글, 류수형 그림","주니어김영사","20240305","14,800","13,320","740점","200","어린이"
"158","어린이","바베테, 넌 누구니?","335125329","9791160516012","77850","타냐 에쉬 지음, 이기숙 옮김","씨드북(주)","20240329","18,900","17,010","940점","1550","어린이"
