﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"14","유머","The Little World of Liz Climo (Hardcover)","40319875","9780762452385","51400","Climo, Liz","Running Press Book Publishers","20140930","16,700","11,690","240점","395","유머"
"15","유머","You're Not Alone, Charlie Brown (Mass Market Paperback)","959348","9780449220221","50699","찰스 M. 슐츠 지음","Fawcett Books","19920823","9,700","7,270","370점","498","유머"
"16","유머","White Noise (Paperback)","1049151","9780140077025","51500","DeLillo, Don","Penguin Group USA","19860107","22,900","18,320","920점","501","소설/시/희곡"
"17","유머","The Fall (Paperback)","11875903","9780141187945","","Camus, Albert","Penguin Group(CA)","20060706","14,400","10,080","210점","203","소설/시/희곡"
"18","유머","Amsterdam (Paperback)","1098524","9780385494243","51395","이언 매큐언 지음","Anchor Books","19991102","23,800","16,660","170점","242","소설/시/희곡"
"19","유머","Peanuts 2021 Day-To-Day Calendar (Daily)","231416414","9781524857516","","Peanuts Worldwide LLC","Andrews McMeel Publishing","20200630","26,980","22,120","1,110점","35","유머"
"20","유머","Miss Nelson Is Missing! Book & CD [With Book] (Audio CD)","1654209","9780618852819","50995","Allard, Harry 지음, Marshall, James 그림","Sandpiper","20071001","14,200","11,360","570점","136","어린이"
"21","유머","Celebrating Peanuts: 60 Years (Hardcover)","3640369","9780740785481","57500","찰스 M. 슐츠 지음","Andrews McMeel Pub","20091020","126,560","103,770","5,190점","120","유머"
"22","유머","Peanuts 2021 Mini Day-To-Day Calendar (Daily)","231416415","9781524857523","","Peanuts Worldwide LLC","Andrews McMeel Publishing","20200804","16,850","13,810","700점","22","유머"
"23","유머","Punished! (Paperback)","1638894","9781581960631","51599","David Lubar","Darby Creek Pub                         ","20070801","11,790","9,660","490점","147","어린이"
"24","유머","Jean-Philippe Delhomme: Artists' Instagrams: The Never Seen Instagrams of the Greatest Artists (Hardcover)","173448963","9781947359048","","Jean-Philippe Delhomme","August Editions                         ","20190423","50,540","40,430","2,030점","30","유머"
"25","유머","George Washington's Teeth (Paperback, Reprint)","1666216","9780312376048","50799","Deborah Chandra","Square Fish","20071226","12,600","8,820","90점","84","어린이"
"26","유머","Animal Farm and 1984 (Hardcover)","1378073","9780151010264","52400","Orwell, George","Houghton Mifflin Harcourt","20030601","42,180","34,580","1,730점","115","소설/시/희곡"
"27","유머","The Complete Chi's Sweet Home 3 (Paperback)","69193565","9781942993483","","Konami Kanata","Vertical Inc","20160719","33,530","21,380","650점","80","만화"
"28","유머","The How to be British Collection (Spiral Bound)","15315823","9780952287032","","Legon, Peter","Lee Gone Publications","20050601","19,210","15,750","790점","142","유머"
"29","유머","The Bald-Headed Princess: Cancer, Chemo, and Courage (Paperback)","6011091","9781433807381","","Maribeth R. Ditmars","Magination Pr                           ","20100401","16,790","13,760","690점","23","어린이"
"30","유머","Dumb Ways to Die: Numpty Figurine and Songbook [With Toy] (Novelty)","55371377","9780762459117","","Running Press","Running Press Book Publishers","20160329","21,850","17,910","900점","12","유머"
"31","유머","The Complete Chi's Sweet Home 4 (Paperback)","81562637","9781942993575","","Konami Kanata","Vertical Inc","20161220","33,530","21,380","650점","80","만화"
"32","유머","Pusheen Poster Book: 12 Cute Designs to Display (Novelty)","203475043","9780762496976","","클레어 벨튼","Rp Studio","20200407","23,600","19,350","970점","12","유머"
"33","유머","Pusheen: I Like You More Than Pizza: A Fill-In Book (Hardcover)","203474684","9780762496969","","클레어 벨튼","Rp Studio","20200407","20,250","16,600","830점","12","유머"
"34","유머","The Complete Peanuts Boxed Set 1967-1970 (
Hardcover Boxed Set)","5537133","9781560979487","54999","Schulz, Charles M.","Fantagraphics Books","20081001","84,350","67,480","3,380점","42","유머"
"35","유머","The Complete Peanuts 1955-1958: Gift Box Set - Hardcover (Boxed Set)","1511478","9781560976875","54995","Schulz, Charles M.","Fantagraphics Books","20051101","84,290","67,430","3,380점","59","유머"
"36","유머","A Long Way Down (Paperback)","900905","9781594481932","51400","닉 혼비 지음","Riverhead Books","20060502","28,680","23,510","1,180점","63","소설/시/희곡"
"37","유머","Many Lives of Pusheen The Cat (Paperback)","245229749","9781982165390","","클레어 벨튼","Gallery Books","20210316","27,000","21,600","1,080점","69","유머"
"38","유머","I'm No Scientist, But I Think Feng Shui Is Part of the Answer: A Dilbert Book Volume 44 (Hardcover)","79880583","9781449471965","","Scott Adams","Andrews McMeel Pub","20161101","33,730","26,980","1,350점","11","유머"
"39","유머","The Princess Bride and Philosophy: Inconceivable! (Paperback)","58858007","9780812699142","","Richard Greene","Open Court Pub Co                       ","20151103","47,160","38,670","1,940점","11","인문/사회"
"40","유머","Optimism Sounds Exhausting, 43 (Hardcover)","55902585","9781449463007","","Scott Adams","Andrews McMeel Pub","20151110","33,730","27,650","1,390점","11","만화"
"41","유머","A Friend of the Earth (Paperback)","1133952","9780141002057","","T. Coraghessan Boyle","Penguin Group USA","20010901","37,120","30,430","1,530점","11","소설/시/희곡"
"42","유머","Cock (Paperback)","31078178","9780822227663","90000","Mike Bartlett","Dramatist's Play Service","20130801","19,500","15,600","780점","58","예술/대중문화"
"43","유머","Breakfast of Champions (Paperback)","958740","9780385334204","51500","커트 보네거트 지음","Dial Pr                                 ","19990511","28,680","23,510","1,180점","86","소설/시/희곡"
"44","유머","The Gift of Nothing (Hardcover)","1494291","9780316114882","51500","McDonnell, Patrick","Little Brown & Co","20051001","28,670","23,500","1,180점","44","어린이"
"45","유머","Little Dorrit (Paperback)","16276750","9780199596485","","Dickens, Charles","Oxford Univ Pr","20120712","21,350","13,870","420점","75","소설/시/희곡"
"46","유머","Calypso (Paperback)","171403236","9780316392426","","David Sedaris","Back Bay Books","20190604","30,350","24,880","1,250점","18","유머"
"47","유머","Stop Kiss (Paperback)","1272039","9780822217312","","Diana Son","Dramatist's Play Service","19990601","21,930","19,730","600점","16","예술/대중문화"
"48","유머","Lucky Jim (Paperback)","16906430","9780241956847","","Kingsley Amis","Penguin","20120405","19,210","15,750","790점","40","소설/시/희곡"
"49","유머","Bossypants (Paperback)","11177634","9780316056878","51599","Fey, Tina","Little Brown & Co","20120103","32,040","26,270","1,320점","37","전기/자서전"
"50","유머","Four on the Shore (Paperback)","1047799","9780140370065","50399","Marshall, Edward","Penguin Young Readers                   ","19940501","8,420","6,900","350점","29","어린이"
"51","유머","How to Teach Philosophy to Your Dog: Exploring the Big Questions in Life (Hardcover)","194667009","9781643133119","","Anthony Mcgowan","Pegasus Books","20200204","43,790","35,900","1,800점","12","인문/사회"
"52","유머","Nancy Likes Christmas: Complete Dailies 1946-1948 (Paperback)","16279549","9781606995990","","Bushmiller, Ernie","W W Norton & Co Inc","20121207","45,540","36,430","1,830점","16","유머"
"53","유머","How to Teach Relativity to Your Dog (Paperback)","12673405","9780465023318","","Chad Orzel","Perseus Books Group","20120228","30,350","24,880","1,250점","13","과학/수학/생태"
"54","유머","Spooky Story Collection (Super Monsters - Netflix) (Paperback)","187832439","9781407196398","","Scholastic","Scholastic","20191003","14,940","12,250","370점","12","유머"
"55","유머","I Sense a Coldness to Your Mentoring: A Dilbert Book Volume 41 (Paperback)","25084829","9781449429386","","Adams, Scott","Andrews McMeel Pub","20131029","25,290","20,730","1,040점","13","유머"
"56","유머","Dirty Spanish: Everyday Slang from "What's Up?" to "F*%# Off!]ulysses Press]bc]b102]05/10/2011]for026000]88]10.00]11.95]op]tp]]]]]]01 (Paperback, 2)","7794596","9781569759233","","Juan Caballero","Ulysses Pr                              ","20110510","16,870","13,830","700점","12","스페인 도서"
"57","유머","Simon's Cat (Paperback)","3664554","9780446560061","","Simon Tofield","Grand Central Pub","20090901","28,670","23,500","1,180점","13","유머"
"58","유머","Nancy: Volume 1: The John Stanley Library (Hardcover)","5680730","9781897299777","","Stanley, John","Drawn & Quarterly Pubns                 ","20090915","42,100","34,520","1,730점","14","만화"
"59","유머","Gettin' Squirrelly 2021 Wall Calendar (Wall)","250515151","9781549211829",""," Willow Creek Press","Willow Creek Press Calendars","20200720","25,290","20,730","1,040점","11","유머"
"60","유머","What Would Skeletor Do?: Diabolical Ways to Master the Universe (Hardcover)","160858862","9780789335500","","Robb Pearlman","Universe Pub                            ","20190716","25,220","20,170","1,010점","16","유머"
"61","유머","Dilbert Gets Re-Accommodated: Volume 45 (Paperback)","107974221","9781449484392","","Scott Adams","Andrews McMeel Publishing","20171121","25,290","20,730","1,040점","11","만화"
"62","유머","Hagar the Horrible; Start The Invasion Without Me! (Mass Market Paperback, First Edition)","40020652","9780515103564","","","Jove","19900701","4,210","4,210","130점","0","유머"
"63","유머","Hagar the Horrible: Handyman Special (Hagar the Horrible) (Mass Market Paperback)","40020651","9780515100037","","","Jove","19890301","5,040","5,040","160점","0","건축/디자인"
"64","유머","Hagar the Horrible: Vikings Are Fun (Best of Hagar the Horrible) (Paperback)","38911768","9780812560527","","","Tor Books","19880101","3,290","3,290","100점","0","건축/디자인"
"65","유머","Hi and Lois, No. 6 (Paperback)","36447055","9780448169651","","","Ace Books","19820301","2,950","2,410","130점","0","유머"
"66","유머","The Bright Stuff (Paperback)","36446977","9780441328994","","","Ace Books","19840601","3,290","2,690","140점","0","유머"
"67","유머","The Bumper Book of Simon's Cat (Paperback, Main)","27530239","9780857860798","","Tofield, Simon","Canongate Books Ltd","20131003","21,350","17,500","880점","0","유머"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
